RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,7;100,32;100,01;4,566;0,474
"21-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,4;94,5;93,95;4,473;1,586
"21-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";102,1;103,6;102,85;4,292;2,024
"21-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,;90,4;89,7;4,074;2,732
"21-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,3;93,5;92,4;4,086;2,86
"21-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,7;96,;94,85;4,011;3,353
"21-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,1;90,1;89,1;3,822;4,161
"21-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,5;86,;84,75;3,723;4,858
"21-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";92,55;94,8;93,675;3,621;5,97
"21-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";93,6;96,;94,8;3,568;6,694
"21-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,55;78,;76,775;3,558;7,666
"21-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,5;83,4;81,95;3,542;7,821
"21-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";81,;83,7;82,35;3,531;8,572
"21-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";83,75;86,;84,875;3,534;9,431
"21-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,45;86,6;85,525;3,548;10,477
"21-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";98,;101,5;99,75;3,524;11,241
"21-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";106,2;108,8;107,5;3,537;11,965
"21-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";80,3;83,;81,65;3,518;13,541
"21-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,5;73,;71,75;3,665;16,055
"21-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";112,;128,;120,;3,832;24,388
"21-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,27;100,8;100,535;0,692;1,059
"21-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;101,;100,6;3,172;5,201
"21-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,35;101,5;100,925;2,301;8,674
