RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-06-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,412;100,306;-0,818;0,384
"22-06-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,538;100,394;-0,682;0,586
"22-06-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,701;101,24;100,97;-0,485;0,723
"22-06-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,505;105,846;105,675;-0,34;1,102
"22-06-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,193;109,596;109,394;-0,226;1,744
"22-06-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,05;100,745;100,398;-0,192;2,068
"22-06-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,86;104,397;104,129;-0,255;2,297
"22-06-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,;100,393;100,197;-0,074;2,638
"22-06-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";112,15;112,99;112,57;-0,152;3,015
"22-06-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";116,221;117,329;116,775;-0,08;3,933
"22-06-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;100,5;99,75;0,054;4,68
"22-06-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";124,55;125,18;124,865;-0,062;4,657
"22-06-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,998;101,822;101,41;0,226;6,233
"22-06-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,498;138,673;138,085;0,157;6,048
"22-06-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";113,752;114,568;114,16;0,629;7,506
"22-06-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,771;102,299;102,035;0,765;8,659
"22-06-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,821;95,6;94,71;0,824;9,507
"22-06-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,8;117,111;116,456;0,94;9,877
"22-06-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,688;98,8;98,244;1,097;12,208
"22-06-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,3;146,044;145,172;1,502;15,051
"22-06-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,5;169,5;167,5;2,277;26,902
"22-06-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,332;101,932;101,632;-0,398;3,456
"22-06-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,4;108,1;107,75;-0,224;5,661
"22-06-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,31;104,2;103,755;-0,09;10,262
