RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-02-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,87;96,3;96,085;6,579;0,665
"22-02-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,5;100,05;5,634;1,194
"22-02-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,2;90,6;5,649;1,806
"22-02-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,7;92,5;92,1;5,591;1,958
"22-02-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,55;93,5;93,025;5,381;2,492
"22-02-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,65;102,7;102,175;5,2;2,712
"22-02-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,6;87,8;87,2;5,287;3,273
"22-02-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,3;83,2;82,75;5,178;3,943
"22-02-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,5;88,5;88,;5,049;5,166
"22-02-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,7;103,;102,35;5,005;5,17
"22-02-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,15;88,5;87,825;5,016;5,916
"22-02-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,45;72,75;72,1;5,018;6,744
"22-02-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,5;76,9;76,2;4,951;6,964
"22-02-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";99,6;101,1;100,35;4,937;6,587
"22-02-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,2;76,6;75,9;4,896;7,647
"22-02-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,94;77,9;77,42;4,811;8,643
"22-02-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,8;77,6;76,7;4,857;9,716
"22-02-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,;88,8;87,9;4,828;10,361
"22-02-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,889;94,7;93,794;4,826;11,341
"22-02-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,;71,9;70,95;4,783;12,818
"22-02-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,3;62,;61,15;4,899;15,321
"22-02-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,5;99,99;98,245;4,957;23,9
"22-02-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,84;99,94;99,89;6,222;0,151
"22-02-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,31;101,08;6,617;1,561
"22-02-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,45;100,;99,725;7,271;4,133
"22-02-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,6;100,2;99,9;7,39;6,974
