RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-08-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,01;99,05;99,03;6,701;0,167
"25-08-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,15;99,925;5,721;0,737
"25-08-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,;93,6;93,3;5,534;1,301
"25-08-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,;94,55;94,275;5,419;1,449
"25-08-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,65;95,3;94,975;5,04;1,983
"25-08-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,8;103,4;103,1;4,641;2,341
"25-08-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,8;90,45;90,125;4,821;2,793
"25-08-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,7;86,6;86,15;4,689;3,434
"25-08-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,75;91,6;91,175;4,515;4,761
"25-08-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,9;105,7;105,3;4,346;4,661
"25-08-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,;106,8;106,4;4,434;4,934
"25-08-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,9;91,85;91,375;4,444;5,538
"25-08-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,2;77,35;76,775;4,377;6,235
"25-08-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,89;80,9;80,395;4,386;6,516
"25-08-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,4;104,5;103,95;4,34;6,078
"25-08-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,5;80,65;80,075;4,357;7,223
"25-08-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,6;112,7;112,15;4,328;6,626
"25-08-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,1;82,4;81,75;4,277;8,262
"25-08-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";100,6;101,75;101,175;4,338;7,992
"25-08-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,6;81,79;81,195;4,333;9,207
"25-08-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,;105,1;104,55;4,353;8,857
"25-08-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,6;93,1;92,35;4,344;10,105
"25-08-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,3;98,95;98,125;4,388;10,832
"25-08-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,55;76,;75,275;4,357;12,501
"25-08-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,8;66,2;65,5;4,485;14,997
"25-08-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,5;104,5;102,5;4,703;23,391
"25-08-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,05;101,35;101,2;6,05;1,101
"25-08-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,;100,4;100,2;7,038;3,74
"25-08-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,05;101,55;101,3;6,983;6,646
"25-08-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,37;100,05;99,71;7,11;14,213
