RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-06-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";100,618;100,781;100,7;0,247;0,167
"18-06-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";103,601;103,889;103,745;0,351;0,808
"18-06-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,26;99,5;99,38;0,581;1,079
"18-06-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,972;101,299;101,136;0,657;1,343
"18-06-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,56;98,971;98,766;0,758;1,649
"18-06-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";105,872;106,408;106,14;0,95;2,127
"18-06-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,78;99,041;98,91;1,165;2,655
"18-06-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";108,711;109,1;108,905;1,067;3,073
"18-06-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,879;95,679;95,279;1,322;3,69
"18-06-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";113,658;114,033;113,846;1,311;3,845
"18-06-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,512;95,078;94,795;1,469;5,277
"18-06-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";123,798;124,373;124,085;1,434;5,284
"18-06-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,619;104,252;103,935;1,815;6,671
"18-06-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,519;93,362;92,941;1,961;7,677
"18-06-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,299;87,122;86,71;1,934;8,547
"18-06-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,422;104,07;103,746;2,087;9,087
"18-06-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,421;105,04;104,731;2,263;9,827
"18-06-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,502;86,159;85,831;2,327;11,323
"18-06-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,759;93,863;93,311;2,532;13,468
"18-06-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,332;123,291;122,811;2,624;14,415
"18-06-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,36;140,972;139,666;3,095;26,368
"18-06-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,65;101,;100,825;0,353;2,46
"18-06-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";105,;106,;105,5;0,608;4,671
"18-06-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";100,5;100,9;100,7;0,812;9,065
