RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-06-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,8;101,24;101,02;0,064;0,271
"18-06-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,42;100,07;99,745;0,38;0,688
"18-06-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,48;99,89;99,685;0,486;0,818
"18-06-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,4;105,8;105,6;0,113;1,181
"18-06-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,22;98,72;98,47;1,115;2,327
"18-06-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";112,54;113,54;113,04;1,141;2,774
"18-06-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,1;95,7;95,4;1,365;3,488
"18-06-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,1;100,;99,55;1,377;3,574
"18-06-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,4;104,2;103,8;1,468;4,019
"18-06-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,71;97,81;97,26;1,573;4,864
"18-06-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,5;93,35;92,925;1,571;5,596
"18-06-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,95;106,15;105,55;1,673;6,583
"18-06-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,25;108,45;107,85;1,703;7,28
"18-06-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,4;87,8;87,1;1,705;8,412
"18-06-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,;94,98;93,99;1,684;8,571
"18-06-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,54;96,54;95,54;1,702;9,229
"18-06-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";100,39;101,83;101,11;1,639;10,18
"18-06-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,45;103,38;102,415;1,78;11,052
"18-06-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";129,;131,89;130,445;1,907;12,403
"18-06-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,;91,6;90,8;2,096;16,805
"18-06-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,;152,;149,5;2,699;24,699
"18-06-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,21;101,61;101,41;0,427;1,82
"18-06-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,51;100,05;99,78;0,424;6,339
"18-06-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,67;101,55;101,11;0,321;10,141
