RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-08-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,899;99,95;99,924;1,837;0,222
"09-08-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,319;99,72;99,519;0,974;0,507
"09-08-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,799;103,1;102,95;0,994;1,046
"09-08-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,527;100,1;99,814;0,873;1,523
"09-08-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,656;106,356;106,006;0,983;2,023
"09-08-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,571;98,371;97,971;0,812;2,548
"09-08-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";111,103;111,673;111,388;0,934;2,841
"09-08-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,65;98,4;98,025;0,932;4,152
"09-08-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";122,9;124,393;123,647;0,662;4,332
"09-08-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,55;109,418;108,984;0,88;5,657
"09-08-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,068;101,05;100,559;0,916;6,665
"09-08-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,35;95,95;95,65;0,852;7,42
"09-08-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,3;114,2;113,75;0,908;8,12
"09-08-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";116,85;117,9;117,375;0,913;8,958
"09-08-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,3;100,031;99,666;0,983;10,268
"09-08-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,3;112,5;111,9;1,089;12,526
"09-08-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";147,112;149,;148,056;1,128;13,607
"09-08-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";177,;181,;179,;1,918;25,668
"09-08-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,32;100,9;100,61;1,452;1,313
"09-08-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,871;105,1;104,486;1,585;3,534
"09-08-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,3;103,98;102,64;1,804;7,647
