RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-09-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,1;93,501;93,3;6,896;1,109
"09-09-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,2;99,761;99,481;6,008;1,643
"09-09-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,4;88,45;87,925;5,896;2,26
"09-09-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,2;89,9;89,55;6,011;2,383
"09-09-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,1;91,921;91,511;5,539;2,876
"09-09-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,4;102,391;101,895;5,379;3,161
"09-09-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,1;85,942;85,521;5,325;3,722
"09-09-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,4;81,2;80,8;5,237;4,382
"09-09-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,1;88,13;87,615;4,954;5,615
"09-09-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,4;103,7;103,05;4,909;5,574
"09-09-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,3;88,7;88,;4,848;6,365
"09-09-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,8;72,4;71,6;4,803;7,19
"09-09-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,1;76,6;75,85;4,787;7,413
"09-09-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,7;102,1;101,4;4,783;7,026
"09-09-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,9;76,26;75,58;4,761;8,096
"09-09-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,8;78,05;77,425;4,68;9,092
"09-09-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,5;77,9;77,2;4,684;10,001
"09-09-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,2;89,9;89,05;4,656;10,81
"09-09-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,1;95,8;94,95;4,693;11,489
"09-09-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,1;72,404;71,252;4,675;13,267
"09-09-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,7;62,987;61,844;4,745;15,77
"09-09-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;103,;100,5;4,822;23,912
"09-09-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;99,95;99,7;6,616;0,602
"09-09-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,36;100,8;100,58;5,289;1,984
"09-09-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,194;4,552
"09-09-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,11;100,87;100,49;5,581;7,549
