RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-01-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,14;101,4;101,27;1,776;0,658
"13-01-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,6;99,45;99,025;1,647;1,098
"13-01-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,122;104,5;103,811;1,566;1,668
"13-01-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,199;98,14;97,169;1,374;2,118
"13-01-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,904;108,84;108,372;1,463;2,532
"13-01-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,3;96,2;95,75;1,62;3,746
"13-01-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,771;118,8;118,285;1,353;3,909
"13-01-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,11;104,8;104,455;1,572;5,351
"13-01-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,166;97,25;96,708;1,54;6,242
"13-01-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,541;91,529;91,035;1,601;6,995
"13-01-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,818;108,3;107,559;1,555;7,863
"13-01-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";109,374;110,65;110,012;1,607;8,535
"13-01-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,425;94,;93,213;1,671;9,845
"13-01-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";102,64;103,99;103,315;1,726;12,298
"13-01-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";134,756;136,42;135,588;1,748;13,514
"13-01-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";162,983;165,49;164,237;2,293;25,689
"13-01-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";100,;100,97;100,485;1,363;0,9
"13-01-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,001;105,29;104,645;1,378;3,104
"13-01-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";101,92;103,3;102,61;1,771;7,295
