RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-09-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,36;99,9;99,63;0,838;0,449
"13-09-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,33;99,72;99,525;0,915;0,586
"13-09-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";103,17;103,7;103,435;1,196;0,991
"13-09-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,15;97,8;97,475;1,679;2,094
"13-09-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";110,2;111,;110,6;1,643;2,542
"13-09-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,3;95,1;94,7;1,695;3,249
"13-09-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,85;98,55;98,2;1,797;3,341
"13-09-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";101,7;102,4;102,05;1,865;3,787
"13-09-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,7;96,2;95,95;1,895;4,678
"13-09-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,4;92,05;91,725;1,874;5,363
"13-09-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,5;104,4;103,95;1,888;6,487
"13-09-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,7;106,49;106,095;1,907;7,211
"13-09-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";85,7;86,69;86,195;1,882;8,179
"13-09-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,9;93,2;92,55;1,89;8,338
"13-09-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";93,35;94,4;93,875;1,912;8,996
"13-09-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";98,2;99,2;98,7;1,884;9,948
"13-09-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,1;101,4;100,75;1,931;10,819
"13-09-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,7;129,7;128,7;1,995;12,171
"13-09-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";98,6;100,2;99,4;1,995;14,058
"13-09-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,;90,7;89,85;2,168;16,572
"13-09-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,5;149,14;148,32;2,731;24,466
"13-09-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,09;101,32;101,205;0,44;1,584
"13-09-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,82;99,61;0,454;6,103
"13-09-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";99,9;100,43;100,165;0,413;9,905
