RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-08-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,84;98,94;98,89;6,733;0,189
"17-08-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,1;99,85;5,827;0,759
"17-08-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,8;93,35;93,075;5,633;1,323
"17-08-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,8;94,45;94,125;5,471;1,471
"17-08-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,55;95,15;94,85;5,082;2,005
"17-08-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,8;103,5;103,15;4,632;2,363
"17-08-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,6;90,35;89,975;4,854;2,815
"17-08-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,5;86,45;85,975;4,722;3,456
"17-08-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,55;91,55;91,05;4,537;4,679
"17-08-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,7;105,75;105,225;4,366;4,683
"17-08-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,8;106,9;106,35;4,449;4,956
"17-08-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,75;91,7;91,225;4,469;5,56
"17-08-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,05;77,1;76,575;4,405;6,257
"17-08-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,5;80,55;80,025;4,448;6,538
"17-08-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,;104,1;103,55;4,406;6,099
"17-08-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,1;80,2;79,65;4,425;7,245
"17-08-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,;112,15;111,575;4,415;6,648
"17-08-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,65;81,8;81,225;4,354;8,283
"17-08-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";100,1;101,1;100,6;4,415;8,009
"17-08-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,15;80,9;80,525;4,423;9,229
"17-08-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,8;105,;104,4;4,371;8,878
"17-08-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,4;92,784;92,092;4,373;10,127
"17-08-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,3;99,1;98,2;4,38;10,854
"17-08-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,5;76,1;75,3;4,351;12,523
"17-08-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,9;66,45;65,675;4,462;15,019
"17-08-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,5;104,5;102,5;4,703;23,413
"17-08-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,15;101,55;101,35;5,937;1,123
"17-08-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,;100,39;100,195;7,04;3,762
"17-08-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,1;101,59;101,345;6,976;6,668
"17-08-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,2;100,2;99,7;7,111;14,235
