RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-07-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";103,05;103,32;103,185;0,532;0,717
"19-07-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,138;99,352;99,245;0,774;0,994
"19-07-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,641;100,76;100,701;0,94;1,253
"19-07-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,381;98,77;98,576;0,928;1,564
"19-07-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";105,431;105,982;105,707;1,034;2,036
"19-07-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,47;98,85;98,66;1,279;2,564
"19-07-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";108,301;108,83;108,566;1,097;2,983
"19-07-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,042;95,842;95,442;1,308;3,606
"19-07-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";113,368;113,69;113,529;1,317;3,754
"19-07-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,601;95,05;94,826;1,48;5,186
"19-07-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";123,359;124,102;123,731;1,434;5,194
"19-07-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,701;104,3;104,;1,799;6,581
"19-07-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,931;93,5;93,215;1,931;7,658
"19-07-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,831;87,631;87,231;1,88;8,457
"19-07-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,589;104,152;103,87;2,07;8,997
"19-07-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,791;105,4;105,096;2,223;9,737
"19-07-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,992;86,8;86,396;2,276;11,233
"19-07-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,339;95,433;94,886;2,405;13,378
"19-07-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,791;124,762;124,276;2,53;14,325
"19-07-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,62;141,823;140,221;3,074;26,278
"19-07-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,36;100,65;100,505;0,475;2,368
"19-07-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,;105,;104,5;0,795;4,58
"19-07-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";99,92;100,48;100,2;0,866;8,973
