RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,25;96,5;96,375;6,451;0,627
"08-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,4;100,;5,678;1,156
"08-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,15;91,2;90,675;5,725;1,767
"08-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,65;92,5;92,075;5,692;1,92
"08-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,65;93,5;93,075;5,403;2,454
"08-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,5;102,2;101,85;5,308;2,812
"08-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,5;87,5;87,;5,411;3,235
"08-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,;83,2;82,6;5,276;3,905
"08-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,;88,2;87,6;5,162;5,128
"08-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,3;102,3;101,8;5,112;5,132
"08-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";86,8;88,2;87,5;5,095;5,878
"08-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,2;72,5;71,85;5,101;6,706
"08-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,1;76,2;75,65;5,082;6,926
"08-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";99,1;100,3;99,7;5,042;6,548
"08-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,5;75,8;75,15;5,05;7,609
"08-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,;77,2;76,6;4,954;8,605
"08-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,1;76,8;75,95;4,974;9,678
"08-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";86,5;87,9;87,2;4,915;10,323
"08-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,;93,5;92,75;4,938;11,303
"08-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,2;70,8;70,;4,905;12,779
"08-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,2;61,8;61,;4,923;15,283
"08-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,;101,;98,5;4,943;23,861
"08-03-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,85;99,93;99,89;6,255;0,112
"08-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,;101,61;101,305;6,454;1,522
"08-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,63;100,05;99,84;7,242;4,095
"08-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,78;100,6;100,19;7,345;6,935
