RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-01-2015";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";100,9;100,912;100,906;0,007;0,241
"13-01-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,11;102,159;102,135;0,;0,627
"13-01-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";107,114;107,217;107,166;-1,997;0,968
"13-01-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,58;100,663;100,621;0,095;1,525
"13-01-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,75;108,838;108,794;0,068;2,126
"13-01-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,24;102,35;102,295;0,124;3,115
"13-01-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,91;116,074;115,992;0,134;3,352
"13-01-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,5;120,708;120,604;0,124;3,831
"13-01-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,425;106,58;106,502;0,136;4,642
"13-01-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";120,178;120,472;120,325;0,141;5,192
"13-01-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";124,441;124,759;124,6;0,159;6,059
"13-01-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";133,749;134,221;133,985;0,22;6,691
"13-01-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";149,379;149,952;149,666;0,309;7,707
"13-01-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,23;119,6;119,415;0,524;9,611
"13-01-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,858;120,402;120,13;0,92;11,899
"13-01-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";147,;147,701;147,351;1,614;16,779
"13-01-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";170,;174,;172,;2,226;28,439
"13-01-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,5;100,55;100,525;0,114;1,776
"13-01-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";102,7;102,87;102,785;0,158;2,475
"13-01-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,5;99,7;99,6;0,178;5,882
"13-01-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,3;107,65;107,475;0,281;7,859
"13-01-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,55;99,95;99,75;0,33;12,594
