RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-11-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,2;99,65;99,425;1,957;0,307
"04-11-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,3;99,025;2,348;0,438
"04-11-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,45;102,23;101,84;2,46;0,843
"04-11-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,25;95,9;95,575;2,8;1,955
"04-11-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";106,7;107,5;107,1;2,768;2,394
"04-11-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,6;92,5;92,05;2,715;3,107
"04-11-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,85;95,55;95,2;2,806;3,194
"04-11-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";98,05;99,;98,525;2,808;3,722
"04-11-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,;93,;92,5;2,747;4,53
"04-11-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,5;88,45;87,975;2,737;5,215
"04-11-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";98,35;99,3;98,825;2,691;6,34
"04-11-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";99,85;100,9;100,375;2,694;7,063
"04-11-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,65;81,9;81,275;2,663;8,031
"04-11-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,47;87,7;87,085;2,665;8,19
"04-11-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";87,51;88,8;88,155;2,648;8,849
"04-11-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";92,2;93,25;92,725;2,54;9,8
"04-11-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,22;94,4;93,81;2,61;10,846
"04-11-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";119,2;120,5;119,85;2,593;12,023
"04-11-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";92,;93,09;92,545;2,53;13,911
"04-11-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";82,76;84,;83,38;2,65;16,424
"04-11-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";137,;143,;140,;3,017;24,318
"04-11-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,35;101,175;0,382;1,434
"04-11-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,45;100,8;100,625;0,285;5,953
"04-11-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,75;101,35;101,05;2,291;9,048
