RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-12-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,24;100,06;99,65;2,045;0,178
"21-12-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,69;99,4;99,045;3,163;0,315
"21-12-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,66;101,75;101,205;2,955;0,72
"21-12-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,58;95,67;95,125;3,224;1,832
"21-12-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";105,24;106,69;105,965;3,099;2,271
"21-12-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,;93,;92,;2,851;2,978
"21-12-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,65;95,4;94,525;3,105;3,07
"21-12-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,;98,;97,5;3,118;3,599
"21-12-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,;92,2;91,6;3,022;4,407
"21-12-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,43;87,83;87,13;2,992;5,092
"21-12-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";97,04;98,46;97,75;2,875;6,216
"21-12-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";98,55;99,96;99,255;2,86;6,94
"21-12-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,7;81,32;80,51;2,828;7,912
"21-12-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,44;87,32;86,38;2,793;8,067
"21-12-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";86,35;88,39;87,37;2,772;8,726
"21-12-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";90,5;92,74;91,62;2,676;9,677
"21-12-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";91,61;94,25;92,93;2,708;10,723
"21-12-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";117,;119,65;118,325;2,695;12,211
"21-12-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";89,95;92,95;91,45;2,626;13,787
"21-12-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";80,65;83,2;81,925;2,771;16,301
"21-12-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";137,;141,24;139,12;3,045;24,634
"21-12-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,6;101,2;100,9;0,512;1,309
"21-12-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,1;100,65;100,375;3,218;5,451
"21-12-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,1;101,65;101,375;2,253;8,924
