RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-05-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,072;101,161;101,117;-0,122;0,32
"05-05-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";104,95;105,257;105,103;-0,134;0,723
"05-05-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,653;100,789;100,721;-0,088;1,218
"05-05-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,58;107,9;107,74;-0,014;1,89
"05-05-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,23;102,451;102,34;0,031;2,833
"05-05-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";114,87;115,053;114,962;0,036;3,046
"05-05-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,286;119,48;119,383;0,058;3,675
"05-05-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,139;106,371;106,255;0,099;4,335
"05-05-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,041;119,469;119,255;0,134;4,885
"05-05-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,609;122,941;122,775;0,254;5,752
"05-05-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,87;132,241;132,055;0,284;6,384
"05-05-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";147,098;147,552;147,325;0,372;7,401
"05-05-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,161;118,579;118,37;0,569;9,305
"05-05-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,468;120,003;119,736;0,917;11,592
"05-05-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";148,9;149,8;149,35;1,504;16,472
"05-05-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";176,377;180,217;178,297;2,066;28,133
"05-05-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,45;100,549;100,5;0,04;1,477
"05-05-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,5;102,7;102,6;0,073;2,183
"05-05-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";100,05;100,4;100,225;0,07;5,571
"05-05-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,67;108,27;107,97;0,112;7,667
"05-05-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";100,;100,5;100,25;0,29;12,283
