RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-05-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,23;97,73;97,48;5,872;0,476
"02-05-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,4;100,1;5,61;1,005
"02-05-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,15;92,1;91,625;5,591;1,616
"02-05-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,8;93,65;93,225;5,329;1,77
"02-05-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,2;94,1;93,65;5,313;2,303
"02-05-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,3;102,85;102,575;4,989;2,661
"02-05-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,1;88,9;88,5;5,045;3,084
"02-05-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,8;84,8;84,3;4,91;3,754
"02-05-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,1;90,35;89,725;4,732;4,977
"02-05-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,4;104,14;103,77;4,704;4,981
"02-05-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,15;90,35;89,75;4,687;5,727
"02-05-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,7;74,95;74,325;4,678;6,556
"02-05-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,45;78,9;78,175;4,663;6,775
"02-05-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,17;103,35;102,76;4,547;6,398
"02-05-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,1;78,7;77,9;4,617;7,542
"02-05-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,;80,6;79,8;4,495;8,454
"02-05-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,35;80,;79,175;4,548;9,527
"02-05-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,4;103,11;102,755;4,574;9,176
"02-05-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,;91,5;90,75;4,512;10,173
"02-05-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,5;97,5;96,5;4,55;11,152
"02-05-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,5;74,6;73,55;4,507;12,629
"02-05-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,8;65,;63,9;4,615;15,317
"02-05-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,5;104,5;102,5;4,702;23,711
"02-05-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,35;101,85;101,6;6,015;1,426
"02-05-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,2;99,975;7,213;3,942
"02-05-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,35;100,99;100,67;7,092;6,971
