RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-09-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,984;102,;101,992;0,025;0,527
"26-09-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,069;103,09;103,079;0,039;0,916
"26-09-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";109,07;109,141;109,106;0,045;1,257
"26-09-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,69;100,78;100,735;0,097;1,818
"26-09-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,7;109,829;109,764;0,128;2,418
"26-09-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,1;102,3;102,2;0,211;3,408
"26-09-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,78;116,929;116,855;0,232;3,643
"26-09-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,71;120,94;120,825;0,355;4,123
"26-09-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,;105,25;105,125;0,476;4,866
"26-09-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,79;118,21;118,;0,654;5,481
"26-09-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,4;120,819;120,609;0,808;6,349
"26-09-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,19;128,57;128,38;0,972;6,98
"26-09-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";141,2;141,77;141,485;1,136;8,001
"26-09-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";110,4;110,94;110,67;1,345;9,901
"26-09-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,09;109,54;109,315;1,74;12,19
"26-09-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,51;129,;128,755;2,495;16,701
"26-09-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";140,535;144,99;142,762;3,054;28,274
"26-09-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,451;100,57;100,51;0,191;2,06
"26-09-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,09;103,29;103,19;0,13;2,769
"26-09-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,3;99,7;99,5;0,201;6,165
"26-09-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,8;107,4;107,1;0,354;8,153
"26-09-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";99,13;99,49;99,31;0,394;12,842
