RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-08-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,771;102,898;102,834;-0,347;0,649
"15-08-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,232;100,327;100,279;-0,226;1,236
"15-08-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,27;100,347;100,308;-0,215;1,438
"15-08-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,632;101,729;101,68;-0,21;1,571
"15-08-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,588;109,718;109,653;-0,205;1,879
"15-08-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,715;113,89;113,803;-0,19;2,516
"15-08-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,33;100,49;100,41;-0,14;2,921
"15-08-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,16;105,39;105,275;-0,144;3,111
"15-08-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,701;115,95;115,826;-0,126;3,751
"15-08-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,202;120,568;120,385;-0,12;4,642
"15-08-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,84;129,093;128,966;-0,062;5,32
"15-08-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,808;103,18;102,994;0,032;7,059
"15-08-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,48;143,872;143,676;0,064;6,663
"15-08-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,221;119,65;119,436;0,236;8,201
"15-08-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";106,728;107,2;106,964;0,282;9,437
"15-08-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";123,73;124,25;123,99;0,446;10,53
"15-08-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";104,478;104,9;104,689;0,593;12,96
"15-08-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";159,5;162,;160,75;0,909;15,553
"15-08-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";190,;195,;192,5;1,708;27,307
"15-08-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,12;100,18;100,15;-0,414;0,2
"15-08-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,35;101,6;101,475;-0,366;0,938
"15-08-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,5;100,65;100,575;-0,073;4,309
"15-08-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,36;107,8;107,58;-0,036;6,456
"15-08-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";101,9;102,3;102,1;0,072;11,095
