RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-01-2017";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,161;101,25;101,206;-0,546;0,266
"04-01-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,467;100,95;100,709;-0,836;0,847
"04-01-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,06;101,202;101,131;-1,071;1,049
"04-01-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,224;102,32;102,272;-1,034;1,182
"04-01-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,115;109,24;109,177;-0,999;1,57
"04-01-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,283;113,48;113,382;-0,829;2,127
"04-01-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,687;101,88;101,784;-0,698;2,531
"04-01-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,031;106,199;106,115;-0,646;2,765
"04-01-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,298;115,6;115,449;-0,404;3,483
"04-01-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,398;119,65;119,524;-0,247;4,401
"04-01-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,198;127,55;127,374;-0,1;5,125
"04-01-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,459;101,84;101,65;0,206;6,701
"04-01-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,329;140,771;140,55;0,17;6,274
"04-01-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,928;117,452;117,19;0,386;7,974
"04-01-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,73;105,3;105,015;0,458;9,048
"04-01-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,982;120,65;120,316;0,678;10,345
"04-01-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,6;102,381;101,99;0,792;12,572
"04-01-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";158,409;160,295;159,352;0,923;15,519
"04-01-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";185,077;189,;187,038;1,816;27,37
"04-01-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";100,9;101,3;101,1;-0,816;0,544
"04-01-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,85;102,2;102,025;-0,45;3,922
"04-01-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,15;108,5;108,325;-0,216;6,062
"04-01-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,15;103,65;103,4;-0,052;10,717
