RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-12-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,05;95,5;95,275;6,384;0,838
"21-12-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,55;100,275;5,466;1,367
"21-12-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,9;90,8;90,35;5,287;1,978
"21-12-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,4;92,4;91,9;5,345;2,107
"21-12-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,6;93,45;93,025;5,198;2,664
"21-12-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,3;103,;102,65;5,072;2,884
"21-12-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,4;87,5;86,95;5,162;3,446
"21-12-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,;83,2;82,6;5,015;4,105
"21-12-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,3;88,7;88,;4,979;5,339
"21-12-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,2;103,4;102,8;4,93;5,342
"21-12-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,;88,9;87,95;4,938;6,089
"21-12-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,2;72,6;71,9;4,934;6,917
"21-12-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,1;76,6;75,85;4,926;7,136
"21-12-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,55;101,6;101,075;4,824;6,759
"21-12-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,4;76,1;75,25;4,936;7,819
"21-12-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,7;77,7;76,7;4,872;8,816
"21-12-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,16;77,3;76,23;4,883;9,888
"21-12-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,02;89,3;88,16;4,782;10,534
"21-12-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,781;94,4;93,591;4,842;11,514
"21-12-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,43;71,5;70,465;4,812;12,99
"21-12-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,577;62,8;61,688;4,808;15,494
"21-12-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;103,;100,;4,854;24,072
"21-12-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,05;99,875;6,262;0,322
"21-12-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,27;101,07;6,689;1,736
"21-12-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,3;99,85;99,575;7,308;4,308
"21-12-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,7;100,4;100,05;7,367;7,149
