RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-02-2019";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";100,41;100,511;100,46;1,543;0,137
"20-02-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,228;99,506;99,367;1,604;0,403
"20-02-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,752;99,955;99,853;1,708;0,682
"20-02-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,138;98,512;98,325;1,762;0,973
"20-02-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,721;103,316;103,019;1,761;1,517
"20-02-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,772;98,307;98,04;1,755;1,979
"20-02-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,909;105,609;105,259;1,762;2,494
"20-02-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,949;95,693;95,321;1,607;3,014
"20-02-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,042;110,428;110,235;1,706;3,312
"20-02-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,058;94,652;94,355;1,718;4,622
"20-02-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,322;120,979;120,65;1,575;4,608
"20-02-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,738;104,693;104,215;1,716;6,128
"20-02-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,3;95,11;94,705;1,776;7,072
"20-02-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,45;88,709;88,579;1,802;7,89
"20-02-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,5;106,25;105,875;1,821;8,591
"20-02-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,8;108,879;108,34;1,86;9,236
"20-02-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,45;89,852;89,651;1,987;10,647
"20-02-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,38;97,263;96,322;2,299;12,997
"20-02-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,622;125,842;124,732;2,465;14,078
"20-02-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";143,091;150,495;146,793;2,844;26,139
"20-02-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,34;100,919;100,63;1,408;1,771
"20-02-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,;104,15;103,575;0,884;3,986
"20-02-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";99,7;101,6;100,65;1,879;8,094
