RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-08-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,91;99,94;99,925;1,958;0,164
"30-08-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,371;99,751;99,561;1,006;0,449
"30-08-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,599;103,066;102,833;0,961;0,989
"30-08-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,572;100,224;99,898;0,82;1,465
"30-08-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,404;106,287;105,846;0,988;1,966
"30-08-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,544;98,536;98,04;0,803;2,49
"30-08-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,611;111,419;111,015;0,987;2,784
"30-08-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,65;98,46;98,055;0,931;4,094
"30-08-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";122,059;123,742;122,9;0,752;4,275
"30-08-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,9;108,961;108,43;0,956;5,6
"30-08-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";99,761;101,03;100,395;0,94;6,608
"30-08-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,039;95,202;94,62;1,004;7,362
"30-08-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,369;112,552;111,46;1,15;8,229
"30-08-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";115,69;117,2;116,445;0,995;8,9
"30-08-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,852;98,85;98,351;1,115;10,21
"30-08-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";109,262;111,35;110,306;1,202;12,469
"30-08-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,52;148,179;146,85;1,183;13,55
"30-08-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";175,284;182,136;178,71;1,924;25,61
"30-08-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,21;101,03;100,62;1,422;1,255
"30-08-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,901;105,29;104,596;1,536;3,475
"30-08-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,3;104,16;102,73;1,789;7,589
