RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-03-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,57;99,7;99,635;4,554;0,088
"16-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,7;100,27;99,985;4,622;0,487
"16-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,3;93,9;93,6;4,68;1,599
"16-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";101,7;102,7;102,2;4,61;2,038
"16-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,2;89,4;88,8;4,437;2,745
"16-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,6;92,2;91,4;4,466;2,873
"16-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,3;94,9;94,1;4,247;3,366
"16-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,7;88,9;88,3;4,035;4,174
"16-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,1;84,6;83,85;3,938;4,872
"16-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,8;93,8;92,8;3,78;5,984
"16-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";93,1;94,5;93,8;3,729;6,707
"16-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,5;76,9;75,7;3,742;7,68
"16-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,5;81,7;80,6;3,755;7,834
"16-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,;81,9;80,95;3,735;8,586
"16-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";83,;84,7;83,85;3,666;9,444
"16-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";83,7;85,5;84,6;3,655;10,491
"16-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";97,;99,5;98,25;3,668;11,251
"16-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";104,;106,5;105,25;3,729;11,979
"16-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,7;81,5;80,1;3,668;13,555
"16-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,8;71,55;70,675;3,764;16,069
"16-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";112,;123,;117,5;3,938;24,402
"16-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,27;100,8;100,535;0,698;1,073
"16-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,;101,;100,5;3,191;5,215
"16-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,1;101,5;100,8;2,316;8,688
