RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-03-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,197;100,297;100,247;-0,21;0,347
"21-03-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,37;104,52;104,445;-0,223;1,014
"21-03-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,183;100,307;100,245;-0,15;1,638
"21-03-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,2;100,4;100,3;-0,164;1,841
"21-03-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,928;102,069;101,999;-0,155;1,973
"21-03-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,28;111,571;111,425;-0,143;2,281
"21-03-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";115,45;115,855;115,653;-0,12;2,799
"21-03-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,18;100,464;100,322;-0,096;3,323
"21-03-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,701;106,069;105,885;-0,13;3,513
"21-03-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,021;117,54;117,281;-0,105;4,152
"21-03-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,233;121,618;121,425;-0,03;5,043
"21-03-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,92;130,64;130,28;0,016;5,722
"21-03-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,298;102,922;102,61;0,104;7,46
"21-03-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,881;145,541;145,211;0,134;6,803
"21-03-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,922;119,789;119,356;0,325;8,602
"21-03-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";106,1;106,76;106,43;0,361;9,751
"21-03-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,659;123,403;123,031;0,574;10,931
"21-03-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";102,172;103,;102,586;0,756;13,251
"21-03-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,25;157,872;157,061;1,102;15,955
"21-03-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,246;193,;188,623;1,807;27,708
"21-03-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,25;100,4;100,325;-0,179;0,596
"21-03-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,85;102,05;101,95;-0,238;1,329
"21-03-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,6;100,475;-0,04;4,708
"21-03-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,6;108,1;107,85;0,007;6,776
"21-03-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,51;102,95;102,73;0,036;11,471
