RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-07-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,4;99,85;99,625;6,752;0,173
"11-07-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,9;92,63;92,265;6,947;1,279
"11-07-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,75;99,44;99,095;6,217;1,813
"11-07-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,2;87,5;86,85;6,01;2,425
"11-07-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,3;89,5;88,9;5,998;2,553
"11-07-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,3;91,6;90,95;5,582;3,046
"11-07-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,;102,4;101,7;5,469;3,33
"11-07-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,15;85,6;84,875;5,346;3,892
"11-07-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,5;81,5;80,5;5,136;4,551
"11-07-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,2;88,7;87,95;4,821;5,664
"11-07-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,6;89,2;88,4;4,73;6,387
"11-07-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,7;72,6;71,65;4,683;7,359
"11-07-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,4;77,3;76,35;4,614;7,582
"11-07-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,4;77,3;76,35;4,566;8,265
"11-07-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,4;79,7;78,55;4,47;9,262
"11-07-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,6;79,5;78,55;4,466;10,17
"11-07-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,4;92,;90,7;4,462;10,98
"11-07-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,8;97,6;96,7;4,515;11,659
"11-07-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,7;73,6;72,65;4,49;13,235
"11-07-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,755;64,5;63,127;4,576;15,94
"11-07-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;104,;100,5;4,825;24,081
"11-07-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;100,05;99,75;6,544;0,774
"11-07-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,289;2,156
"11-07-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,5;100,6;100,05;6,092;4,725
"11-07-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";99,1;100,8;99,95;5,657;7,721
