RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-04-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,321;101,409;101,365;-0,156;0,386
"09-04-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";105,45;105,797;105,624;-0,19;0,788
"09-04-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,602;100,701;100,651;-0,004;1,284
"09-04-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,943;108,027;107,985;-0,003;1,956
"09-04-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,401;102,515;102,458;0,01;2,898
"09-04-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,199;115,326;115,262;0,036;3,111
"09-04-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,727;119,904;119,816;0,035;3,74
"09-04-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,572;106,777;106,674;0,03;4,401
"09-04-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,929;120,151;120,04;0,044;4,951
"09-04-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";123,962;124,26;124,111;0,104;5,818
"09-04-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";133,257;133,56;133,409;0,162;6,45
"09-04-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";149,319;149,782;149,55;0,208;7,466
"09-04-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";120,117;120,544;120,331;0,405;9,37
"09-04-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,826;122,354;122,09;0,756;11,658
"09-04-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";152,107;153,1;152,603;1,373;16,538
"09-04-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";182,601;186,3;184,451;1,926;28,198
"09-04-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,48;100,57;100,525;0,067;1,532
"09-04-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,6;102,72;102,66;0,081;2,249
"09-04-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,85;100,14;99,995;0,111;5,637
"09-04-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,777;108,27;108,023;0,188;7,614
"09-04-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";100,14;100,6;100,37;0,28;12,35
