RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-03-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,87;100,1;99,985;5,524;0,206
"11-03-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,3;97,05;96,675;4,596;0,756
"11-03-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,1;97,55;97,325;4,257;0,923
"11-03-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,8;98,5;98,15;3,672;1,489
"11-03-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,25;105,05;104,65;3,498;1,901
"11-03-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,19;94,55;94,37;3,607;2,256
"11-03-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,55;91,55;91,05;3,538;2,902
"11-03-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,55;96,6;96,075;3,465;4,224
"11-03-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,4;109,55;108,975;3,417;4,312
"11-03-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,8;111,;110,4;3,469;4,396
"11-03-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,;97,2;96,6;3,454;5,
"11-03-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";82,05;83,25;82,65;3,449;5,7
"11-03-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,4;86,7;86,05;3,502;5,978
"11-03-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";108,;109,3;108,65;3,496;5,763
"11-03-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";85,15;86,35;85,75;3,533;6,76
"11-03-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";116,25;117,65;116,95;3,511;6,089
"11-03-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";86,3;87,7;87,;3,593;7,724
"11-03-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";105,65;107,;106,325;3,63;7,498
"11-03-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";86,15;87,55;86,85;3,649;8,822
"11-03-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";109,25;110,55;109,9;3,705;8,319
"11-03-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";97,2;98,7;97,95;3,726;9,567
"11-03-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,85;105,4;104,625;3,736;10,584
"11-03-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";80,1;81,75;80,925;3,794;11,963
"11-03-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";71,6;73,3;72,45;3,821;14,46
"11-03-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";112,3;116,4;114,35;4,061;23,286
"11-03-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,78;101,1;100,94;5,217;0,595
"11-03-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,78;100,49;6,623;3,31
"11-03-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,18;101,55;101,365;6,661;6,291
"11-03-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,93;99,5;99,215;5,915;14,33
