RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-06-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,508;100,354;-0,841;0,425
"07-06-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,655;100,453;-0,724;0,627
"07-06-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,849;101,2;101,025;-0,475;0,769
"07-06-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,859;106,215;106,037;-0,44;1,149
"07-06-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,667;110,076;109,871;-0,342;1,791
"07-06-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,337;100,869;100,603;-0,285;2,11
"07-06-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,197;104,647;104,422;-0,34;2,344
"07-06-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,45;100,63;100,54;-0,202;2,68
"07-06-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";113,049;113,451;113,25;-0,291;3,061
"07-06-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";117,209;118,081;117,645;-0,224;3,979
"07-06-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;101,;100,;0,002;4,721
"07-06-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,628;126,212;125,92;-0,198;4,704
"07-06-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,05;102,559;102,304;0,088;6,28
"07-06-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,689;140,398;139,543;0,016;6,094
"07-06-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";115,788;116,532;116,16;0,41;7,552
"07-06-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,129;104,761;104,445;0,496;8,626
"07-06-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,558;96,3;95,929;0,686;9,554
"07-06-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";117,8;118,32;118,06;0,808;9,924
"07-06-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,418;100,803;100,111;0,941;12,255
"07-06-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,401;148,;147,201;1,412;15,098
"07-06-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,;170,;167,5;2,279;26,948
"07-06-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,13;100,43;100,28;-1,109;0,126
"07-06-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,332;101,932;101,632;-0,401;3,503
"07-06-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,3;108,06;107,68;-0,202;5,708
"07-06-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,01;104,;103,505;-0,064;10,309
