RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-03-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,5;99,66;99,58;4,625;0,104
"10-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,65;100,2;99,925;4,744;0,498
"10-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,05;94,38;93,715;4,572;1,61
"10-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";101,9;103,75;102,825;4,319;2,049
"10-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,8;89,7;89,25;4,226;2,762
"10-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,6;92,6;91,6;4,375;2,884
"10-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,9;95,6;94,75;4,03;3,377
"10-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,7;89,7;88,7;3,916;4,185
"10-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,15;85,;84,075;3,874;4,883
"10-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,85;94,2;93,025;3,737;5,995
"10-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,75;95,1;93,925;3,708;6,718
"10-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,25;77,5;75,875;3,707;7,691
"10-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,85;82,5;81,175;3,659;7,845
"10-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,2;82,5;81,35;3,673;8,597
"10-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";83,1;85,4;84,25;3,612;9,455
"10-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";83,3;85,9;84,6;3,655;10,502
"10-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";97,3;101,5;99,4;3,558;11,26
"10-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";104,2;108,5;106,35;3,637;11,99
"10-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,4;82,7;80,55;3,624;13,566
"10-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";68,6;73,;70,8;3,753;16,079
"10-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";105,;125,;115,;4,079;24,413
"10-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,27;100,9;100,585;0,658;1,084
"10-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,;101,;100,5;3,191;5,226
"10-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,1;101,5;100,8;2,316;8,699
