RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-05-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,035;101,12;101,078;-0,122;0,31
"06-05-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";104,872;105,175;105,023;-0,132;0,712
"06-05-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,6;100,8;100,7;-0,076;1,208
"06-05-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,5;107,8;107,65;0,008;1,879
"06-05-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,17;102,4;102,285;0,048;2,822
"06-05-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";114,67;114,855;114,763;0,077;3,035
"06-05-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";118,87;119,16;119,015;0,13;3,664
"06-05-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,89;106,2;106,045;0,142;4,324
"06-05-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,3;119,1;118,7;0,221;4,874
"06-05-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,06;122,5;122,28;0,318;5,741
"06-05-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,77;131,45;131,11;0,39;6,373
"06-05-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,8;146,5;146,15;0,473;7,389
"06-05-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,65;117,65;117,15;0,678;9,294
"06-05-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";117,85;118,65;118,25;1,024;11,581
"06-05-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,7;148,;147,35;1,589;16,461
"06-05-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";173,306;177,054;175,18;2,14;28,122
"06-05-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,549;100,484;0,048;1,466
"06-05-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,43;102,7;102,565;0,082;2,171
"06-05-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";100,001;100,39;100,196;0,075;5,56
"06-05-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,7;108,28;107,99;0,108;7,656
"06-05-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";100,;100,6;100,3;0,286;12,272
