RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-05-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,108;100,174;100,141;-0,142;0,23
"05-05-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,751;103,92;103,835;-0,152;0,922
"05-05-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,043;100,183;100,113;-0,076;1,515
"05-05-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,034;100,205;100,12;-0,07;1,718
"05-05-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,641;101,775;101,708;-0,07;1,845
"05-05-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,54;110,733;110,637;-0,07;2,152
"05-05-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,547;114,868;114,707;-0,03;2,79
"05-05-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,;100,209;100,105;-0,032;3,2
"05-05-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,03;105,298;105,164;0,012;3,384
"05-05-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,961;116,359;116,16;0,026;4,024
"05-05-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,15;120,531;120,341;0,068;4,915
"05-05-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,701;129,27;128,986;0,11;5,593
"05-05-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,478;102,;101,739;0,215;7,332
"05-05-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,4;143,883;143,642;0,22;6,675
"05-05-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,838;118,413;118,125;0,42;8,474
"05-05-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,261;105,77;105,516;0,442;9,623
"05-05-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,64;122,;121,82;0,648;10,803
"05-05-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,939;102,7;102,32;0,774;13,123
"05-05-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,91;158,507;157,709;1,062;15,826
"05-05-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";186,613;193,;189,806;1,776;27,58
"05-05-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,16;100,3;100,23;-0,13;0,475
"05-05-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,55;101,93;101,74;-0,223;1,199
"05-05-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,6;100,475;-0,044;4,577
"05-05-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,54;107,9;107,72;-0,012;6,734
"05-05-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,34;102,7;102,52;0,05;11,34
