RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-02-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,32;99,41;99,365;4,498;0,151
"21-02-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,;100,35;100,175;4,287;0,55
"21-02-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,35;94,85;94,6;3,853;1,662
"21-02-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";104,2;105,1;104,65;3,511;2,101
"21-02-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,5;91,3;90,9;3,466;2,808
"21-02-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,4;94,3;93,85;3,461;2,936
"21-02-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,4;97,4;96,9;3,334;3,429
"21-02-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,56;91,5;91,03;3,25;4,237
"21-02-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,46;87,45;86,955;3,128;4,935
"21-02-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";96,35;97,4;96,875;3,035;6,047
"21-02-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";97,75;98,8;98,275;3,012;6,77
"21-02-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,31;80,35;79,83;3,001;7,743
"21-02-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,65;85,9;85,275;2,998;7,897
"21-02-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";85,7;86,75;86,225;2,958;8,556
"21-02-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";88,8;90,1;89,45;2,949;9,507
"21-02-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";89,7;91,4;90,55;2,973;10,553
"21-02-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";112,95;114,6;113,775;3,029;12,042
"21-02-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";86,;87,4;86,7;3,042;13,618
"21-02-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";77,;78,06;77,53;3,142;16,131
"21-02-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";123,5;128,62;126,06;3,553;24,465
"21-02-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,35;100,89;100,62;0,652;1,137
"21-02-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,35;100,85;100,6;3,173;5,279
"21-02-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;102,;101,7;2,213;8,751
