RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-01-2017";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";100,821;100,92;100,87;-0,52;0,192
"31-01-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,8;101,22;101,01;-1,303;0,773
"31-01-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,033;101,35;101,191;-1,214;0,975
"31-01-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,009;102,3;102,154;-1,055;1,108
"31-01-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";108,294;108,65;108,472;-0,825;1,496
"31-01-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";111,804;112,6;112,202;-0,52;2,054
"31-01-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,85;101,163;101,006;-0,408;2,458
"31-01-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,998;105,312;105,155;-0,367;2,691
"31-01-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";114,51;114,91;114,71;-0,296;3,409
"31-01-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";118,791;119,1;118,945;-0,194;4,327
"31-01-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,67;127,07;126,87;-0,076;5,051
"31-01-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,92;102,25;102,085;0,138;6,627
"31-01-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,201;140,719;140,46;0,136;6,2
"31-01-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,039;117,55;117,294;0,36;7,9
"31-01-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,149;105,7;105,424;0,41;8,974
"31-01-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,898;120,5;120,199;0,678;10,271
"31-01-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,731;102,5;102,115;0,782;12,498
"31-01-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,725;159,579;158,652;0,944;15,445
"31-01-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";182,;188,;185,;1,86;27,296
"31-01-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";101,1;101,47;101,285;-1,492;0,475
"31-01-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";102,2;102,39;102,295;-0,529;3,847
"31-01-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,88;108,7;108,29;-0,226;5,987
"31-01-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,3;103,8;103,55;-0,068;10,642
