RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-02-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,93;100,22;100,075;5,222;0,281
"08-02-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,7;96,7;96,2;4,76;0,844
"08-02-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,5;97,35;96,925;4,447;0,992
"08-02-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,05;97,9;97,475;4,059;1,571
"08-02-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,;104,8;104,4;3,721;1,884
"08-02-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,25;94,1;93,675;3,843;2,337
"08-02-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,9;90,7;90,3;3,734;2,984
"08-02-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,85;95,65;95,25;3,653;4,306
"08-02-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,8;108,65;108,225;3,611;4,394
"08-02-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,2;110,;109,6;3,661;4,478
"08-02-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,3;96,05;95,675;3,638;5,082
"08-02-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,2;82,1;81,65;3,617;5,782
"08-02-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,65;85,5;85,075;3,663;6,06
"08-02-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";107,4;108,35;107,875;3,639;5,845
"08-02-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,35;85,35;84,85;3,668;6,767
"08-02-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,8;116,7;116,25;3,635;6,17
"08-02-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,8;86,8;86,3;3,683;7,806
"08-02-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";105,2;106,;105,6;3,731;7,58
"08-02-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,6;86,6;86,1;3,739;8,904
"08-02-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,6;109,7;109,15;3,798;8,401
"08-02-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,6;97,8;97,2;3,808;9,649
"08-02-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,1;104,3;103,7;3,828;10,666
"08-02-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,7;80,8;80,25;3,857;12,045
"08-02-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,8;71,9;71,35;3,923;14,541
"08-02-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,7;114,7;112,7;4,146;23,368
"08-02-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,2;101,;5,323;0,678
"08-02-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,623;3,393
"08-02-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,33;101,58;101,455;6,647;6,375
"08-02-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,11;99,65;99,38;7,142;13,749
