RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-12-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";100,674;100,71;100,692;-0,56;0,099
"21-12-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,617;100,835;100,726;-0,709;0,595
"21-12-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";105,877;106,049;105,963;-0,556;1,262
"21-12-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,575;100,709;100,642;-0,34;1,888
"21-12-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,425;102,604;102,514;-0,272;2,205
"21-12-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";112,879;113,086;112,983;-0,27;2,529
"21-12-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,241;117,449;117,345;-0,23;3,047
"21-12-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,25;106,52;106,385;-0,152;3,761
"21-12-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,85;118,13;117,99;-0,056;4,4
"21-12-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,07;122,59;122,33;-0,019;5,292
"21-12-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,09;131,57;131,33;0,032;5,97
"21-12-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,77;102,25;102,01;0,192;7,709
"21-12-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,11;146,12;145,615;0,226;7,052
"21-12-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,98;118,86;118,42;0,461;8,85
"21-12-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,48;105,1;104,79;0,53;9,999
"21-12-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,74;121,6;121,17;0,743;11,179
"21-12-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,9;100,8;100,35;0,924;13,499
"21-12-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";150,4;151,85;151,125;1,375;16,203
"21-12-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";173,71;180,;176,855;2,085;27,956
"21-12-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,67;101,05;100,86;-0,641;0,849
"21-12-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,45;102,53;102,49;-0,333;1,567
"21-12-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,55;100,8;100,675;-0,076;4,96
"21-12-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,3;109,;108,65;-0,06;7,029
"21-12-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,85;103,475;103,162;0,004;11,723
