RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-03-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,22;100,338;100,279;-0,216;0,388
"04-03-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,65;104,85;104,75;-0,335;1,055
"04-03-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,272;100,45;100,361;-0,215;1,685
"04-03-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,3;100,5;100,4;-0,213;1,888
"04-03-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,1;102,248;102,174;-0,22;1,998
"04-03-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,685;112,028;111,857;-0,23;2,322
"04-03-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,05;116,33;116,19;-0,213;2,84
"04-03-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,436;100,699;100,567;-0,168;3,37
"04-03-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,13;106,5;106,315;-0,224;3,553
"04-03-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,719;118,041;117,88;-0,192;4,193
"04-03-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,849;122,361;122,105;-0,112;5,084
"04-03-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,588;131,15;130,869;-0,034;5,763
"04-03-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,502;103,1;102,801;0,081;7,501
"04-03-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,5;146,145;145,822;0,096;6,844
"04-03-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,1;119,765;119,433;0,325;8,643
"04-03-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,8;106,45;106,125;0,392;9,792
"04-03-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,189;123,;122,594;0,611;10,972
"04-03-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,85;102,799;102,325;0,776;13,292
"04-03-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";155,;156,208;155,604;1,166;15,996
"04-03-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";181,408;192,982;187,195;1,841;27,749
"04-03-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,33;100,44;100,385;-0,236;0,638
"04-03-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,85;102,05;101,95;-0,194;1,371
"04-03-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,5;100,425;-0,029;4,749
"04-03-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,9;108,48;108,19;-0,032;6,818
"04-03-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,52;103,;102,76;0,034;11,512
