RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-12-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,24;100,;99,62;1,839;0,214
"08-12-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,3;99,025;2,909;0,351
"08-12-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,3;101,93;101,615;2,495;0,756
"08-12-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,4;96,35;95,875;2,739;1,868
"08-12-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";106,3;107,55;106,925;2,742;2,306
"08-12-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,96;93,3;92,63;2,581;3,014
"08-12-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,3;96,38;95,84;2,631;3,106
"08-12-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";98,6;99,9;99,25;2,611;3,635
"08-12-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,85;94,08;93,465;2,542;4,442
"08-12-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,3;89,81;89,055;2,536;5,128
"08-12-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";99,55;100,78;100,165;2,473;6,252
"08-12-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";101,;102,7;101,85;2,479;6,976
"08-12-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,9;83,45;82,675;2,472;7,948
"08-12-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,75;89,57;88,66;2,457;8,102
"08-12-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";88,65;90,55;89,6;2,471;8,761
"08-12-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";92,83;94,7;93,765;2,428;9,712
"08-12-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,;95,9;94,95;2,498;10,759
"08-12-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";119,55;121,4;120,475;2,54;12,247
"08-12-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,6;93,8;92,7;2,521;13,823
"08-12-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";82,65;84,3;83,475;2,648;16,337
"08-12-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";137,5;142,5;140,;3,014;24,67
"08-12-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,79;101,25;101,02;0,442;1,345
"08-12-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,3;100,65;100,475;3,2;5,487
"08-12-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,32;101,75;101,535;2,235;8,96
