RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-11-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,092;100,45;100,271;-1,28;0,222
"02-11-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,233;100,661;100,447;-0,39;0,359
"02-11-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";103,449;104,171;103,81;-0,25;0,78
"02-11-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";106,72;107,535;107,127;0,017;1,381
"02-11-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,56;99,65;99,605;0,234;1,704
"02-11-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";102,246;102,48;102,363;0,302;1,962
"02-11-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,966;99,5;99,233;0,341;2,274
"02-11-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";108,981;109,6;109,29;0,461;2,745
"02-11-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";112,109;112,7;112,404;0,618;3,692
"02-11-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,102;98,697;96,9;0,739;4,315
"02-11-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";118,55;119,621;119,085;0,686;4,463
"02-11-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,999;97,25;97,124;0,948;5,895
"02-11-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";129,76;130,943;130,351;0,908;5,684
"02-11-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,2;108,9;108,55;1,252;7,29
"02-11-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,4;97,2;96,8;1,395;8,295
"02-11-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,892;89,96;89,426;1,48;9,143
"02-11-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,117;109,1;108,608;1,624;9,706
"02-11-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,806;91,2;90,503;1,804;11,844
"02-11-2017";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";98,743;101,8;100,272;1,981;14,086
"02-11-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";132,307;134,32;133,313;2,069;14,687
"02-11-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";153,726;156,;154,863;2,622;26,538
"02-11-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,94;102,8;102,37;-0,687;3,086
"02-11-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,4;108,7;108,05;-0,362;5,292
"02-11-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";104,54;105,8;105,17;-0,238;9,892
