RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-11-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,54;99,99;99,765;1,149;0,211
"25-11-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,402;102,398;101,9;1,318;0,792
"25-11-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,808;99,45;99,129;1,463;1,232
"25-11-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,812;105,;104,406;1,406;1,801
"25-11-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,858;97,658;97,258;1,248;2,252
"25-11-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,2;109,75;109,475;1,226;2,666
"25-11-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,281;97,13;96,706;1,32;3,879
"25-11-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,251;121,051;120,151;1,082;4,043
"25-11-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,98;106,48;105,73;1,367;5,485
"25-11-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,691;97,941;97,316;1,43;6,376
"25-11-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,491;92,3;91,895;1,442;7,129
"25-11-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,09;109,1;108,595;1,446;7,997
"25-11-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";110,97;112,1;111,535;1,46;8,668
"25-11-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,6;95,54;95,07;1,462;9,978
"25-11-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";105,194;106,2;105,697;1,541;12,432
"25-11-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,256;140,49;139,373;1,55;13,317
"25-11-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,235;173,235;170,235;2,135;25,822
"25-11-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,24;100,82;100,53;1,397;1,019
"25-11-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,511;104,8;104,155;1,579;3,24
"25-11-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";102,;102,9;102,45;1,798;7,431
