RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-05-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,262;101,59;101,426;-0,312;0,352
"04-05-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,2;100,7;100,45;0,188;0,8
"04-05-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,6;105,15;104,875;0,346;1,362
"04-05-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,95;100,3;99,625;0,21;1,811
"04-05-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,;99,69;99,345;0,439;1,945
"04-05-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,516;110,43;109,973;0,426;2,227
"04-05-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,1;100,28;99,69;0,541;3,44
"04-05-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,55;120,7;120,125;0,653;3,604
"04-05-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";100,8;102,21;101,505;0,927;4,653
"04-05-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,8;108,33;107,565;0,948;5,045
"04-05-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";99,2;100,36;99,78;1,037;5,936
"04-05-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,1;95,6;94,85;1,043;6,707
"04-05-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,82;111,5;110,66;1,147;7,557
"04-05-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,6;115,;113,8;1,162;8,229
"04-05-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,7;99,4;98,05;1,158;9,539
"04-05-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";97,75;100,;98,875;1,312;10,255
"04-05-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,65;108,93;107,79;1,362;11,992
"04-05-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";139,6;142,;140,8;1,421;13,208
"04-05-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";94,9;97,5;96,2;1,727;17,733
"04-05-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";154,;163,;158,5;2,452;25,383
"04-05-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";100,03;100,49;100,26;1,452;0,589
"04-05-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";101,;102,6;101,8;0,946;2,916
"04-05-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";97,1;100,7;98,9;2,291;6,984
