RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-03-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,36;100,748;100,554;-0,87;0,638
"21-03-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,483;100,865;100,674;-0,8;0,841
"21-03-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,41;101,783;101,596;-0,76;0,983
"21-03-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";107,194;107,675;107,434;-0,656;1,362
"21-03-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";110,755;111,147;110,951;-0,316;1,92
"21-03-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,45;100,863;100,656;-0,282;2,323
"21-03-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,072;104,25;104,161;-0,098;2,557
"21-03-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,783;100,18;99,982;0,006;2,893
"21-03-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";112,46;112,98;112,72;0,078;3,275
"21-03-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";116,341;117,;116,671;0,144;4,193
"21-03-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,;101,;98,5;0,315;4,934
"21-03-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";123,871;124,689;124,28;0,228;4,917
"21-03-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,45;100,029;99,739;0,49;6,493
"21-03-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";136,409;137,481;136,945;0,453;6,066
"21-03-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";112,21;113,;112,605;0,854;7,766
"21-03-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,038;100,9;100,469;0,947;8,84
"21-03-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,8;93,9;93,35;0,958;9,768
"21-03-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,5;115,;114,25;1,16;10,137
"21-03-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,55;97,3;96,425;1,247;12,364
"21-03-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,5;147,516;146,508;1,464;15,311
"21-03-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";162,;166,461;164,231;2,372;27,162
"21-03-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,4;101,09;100,745;-0,995;0,339
"21-03-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,2;101,59;101,395;-0,313;3,711
"21-03-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,3;108,3;107,8;-0,178;5,851
"21-03-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,21;104,2;103,705;-0,086;10,506
