RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,2;93,6;93,4;6,459;1,17
"18-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,18;99,89;5,75;1,703
"18-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,;89,273;88,636;5,37;2,32
"18-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,;91,3;90,65;5,372;2,443
"18-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,7;93,75;92,725;5,019;2,937
"18-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,2;105,;104,1;4,705;3,221
"18-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,9;88,25;87,075;4,761;3,782
"18-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,7;83,9;82,8;4,595;4,442
"18-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,;91,9;90,45;4,343;5,554
"18-08-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,5;108,3;106,9;4,223;5,624
"18-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,75;92,611;91,18;4,25;6,425
"18-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,;75,889;74,445;4,204;7,25
"18-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,7;80,568;79,134;4,165;7,473
"18-08-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";105,;107,74;106,37;4,061;7,073
"18-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,95;80,788;79,369;4,11;8,156
"18-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,8;83,578;82,189;3,975;9,152
"18-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,7;83,5;82,1;4,026;10,061
"18-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,5;97,164;95,332;3,971;10,871
"18-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,5;103,06;101,78;4,033;11,549
"18-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,5;78,4;77,45;3,982;13,327
"18-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,3;69,192;67,746;4,103;15,83
"18-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,;109,;106,;4,51;23,972
"18-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,55;100,05;99,8;6,456;0,663
"18-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,35;100,8;100,575;5,299;2,045
"18-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,193;4,614
"18-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,58;7,61
