RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-10-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,85;99,425;1,512;0,389
"05-10-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,76;99,44;99,1;1,829;0,526
"05-10-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";102,16;103,19;102,675;1,775;0,931
"05-10-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,45;97,5;96,975;1,972;2,034
"05-10-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";108,6;109,93;109,265;2,046;2,481
"05-10-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,;94,18;93,59;2,106;3,189
"05-10-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,59;97,81;97,2;2,123;3,281
"05-10-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";100,35;101,82;101,085;2,111;3,81
"05-10-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,35;95,9;95,125;2,096;4,618
"05-10-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,;91,81;90,905;2,066;5,303
"05-10-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";101,5;103,35;102,425;2,118;6,427
"05-10-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";103,15;105,25;104,2;2,159;7,151
"05-10-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";83,7;85,34;84,52;2,142;8,119
"05-10-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,04;91,2;90,62;2,156;8,278
"05-10-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";91,25;93,06;92,155;2,127;8,936
"05-10-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";95,6;97,31;96,455;2,123;9,888
"05-10-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,5;99,68;98,59;2,135;10,759
"05-10-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,76;127,5;125,63;2,195;12,11
"05-10-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";95,82;99,38;97,6;2,131;13,998
"05-10-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";87,8;90,95;89,375;2,205;16,512
"05-10-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";146,;150,99;148,495;2,724;24,406
"05-10-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,49;101,245;0,384;1,523
"05-10-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,;100,5;100,25;0,348;6,042
"05-10-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,27;101,03;100,65;0,364;9,844
