RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-06-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";103,08;103,15;103,115;0,072;0,835
"05-06-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";104,021;104,11;104,066;0,078;1,192
"05-06-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";111,;111,22;111,11;0,114;1,565
"05-06-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,58;100,69;100,635;0,201;2,116
"05-06-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";110,21;110,34;110,275;0,352;2,726
"05-06-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,61;101,674;101,642;0,41;3,716
"05-06-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,92;117,12;117,02;0,485;3,81
"05-06-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,45;120,66;120,555;0,666;4,431
"05-06-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,4;103,63;103,515;0,83;5,174
"05-06-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,19;116,49;116,34;1,038;5,624
"05-06-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";118,14;118,4;118,27;1,219;6,469
"05-06-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,3;125,68;125,49;1,407;7,054
"05-06-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,06;137,47;137,265;1,618;8,309
"05-06-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,28;105,8;105,54;1,849;10,163
"05-06-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,52;102,8;102,66;2,278;12,272
"05-06-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,2;121,5;121,35;2,894;17,009
"05-06-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";125,;127,85;126,425;3,631;28,582
"05-06-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,42;100,58;100,5;0,228;2,374
"05-06-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.320 23/07/17";"23-07-2017";103,4;103,58;103,49;0,196;3,052
"05-06-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";105,9;106,3;106,1;0,493;8,466
"05-06-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";97,3;97,8;97,55;0,529;13,156
