RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-09-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,229;102,259;102,244;0,058;0,6
"02-09-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,28;103,332;103,306;0,055;0,988
"02-09-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";109,552;109,622;109,587;0,056;1,329
"02-09-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,61;100,71;100,66;0,151;1,89
"02-09-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,83;109,97;109,9;0,18;2,49
"02-09-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,76;101,94;101,85;0,322;3,48
"02-09-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,68;116,82;116,75;0,328;3,715
"02-09-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,52;120,7;120,61;0,461;4,195
"02-09-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,62;104,94;104,78;0,556;4,938
"02-09-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,62;117,92;117,77;0,723;5,388
"02-09-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,12;120,399;120,26;0,88;6,233
"02-09-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,85;128,16;128,005;1,042;6,818
"02-09-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,78;141,26;141,02;1,203;8,073
"02-09-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";109,96;110,38;110,17;1,397;9,967
"02-09-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,76;109,29;109,025;1,765;12,262
"02-09-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,665;128,44;128,053;2,534;16,774
"02-09-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";140,197;145,17;142,683;3,058;28,346
"02-09-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,49;100,57;100,53;0,191;2,132
"02-09-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,1;103,299;103,2;0,155;2,842
"02-09-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,05;99,3;99,175;0,253;6,237
"02-09-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,61;107,;106,805;0,394;8,225
"02-09-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,11;98,7;98,405;0,464;12,914
