RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-09-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,36;99,9;99,63;0,844;0,447
"14-09-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,3;99,68;99,49;0,979;0,583
"14-09-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";103,17;103,7;103,435;1,186;0,988
"14-09-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,15;97,8;97,475;1,681;2,091
"14-09-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";110,13;110,8;110,465;1,687;2,539
"14-09-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,2;94,9;94,55;1,746;3,247
"14-09-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,79;98,29;98,04;1,847;3,339
"14-09-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";101,59;102,2;101,895;1,904;3,784
"14-09-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,58;96,1;95,84;1,92;4,675
"14-09-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,26;91,9;91,58;1,905;5,36
"14-09-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,37;104,2;103,785;1,912;6,485
"14-09-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,56;106,2;105,88;1,935;7,208
"14-09-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";85,55;86,5;86,025;1,907;8,177
"14-09-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,75;93,05;92,4;1,911;8,335
"14-09-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";93,23;94,1;93,665;1,938;8,994
"14-09-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";98,05;99,;98,525;1,903;9,945
"14-09-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,;101,2;100,6;1,944;10,816
"14-09-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,6;129,6;128,6;2,001;12,168
"14-09-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";98,6;100,2;99,4;1,995;14,056
"14-09-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,;90,7;89,85;2,169;16,569
"14-09-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,5;149,5;148,5;2,725;24,463
"14-09-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,09;101,35;101,22;0,43;1,581
"14-09-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,5;99,88;99,69;0,44;6,1
"14-09-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";99,9;100,45;100,175;0,412;9,903
