RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-03-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,61;101,91;101,76;0,414;0,424
"14-03-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";104,699;105,091;104,895;0,405;1,025
"14-03-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,3;99,509;99,404;0,448;1,342
"14-03-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,299;101,711;101,505;0,564;1,606
"14-03-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,671;99,149;98,91;0,576;1,912
"14-03-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,18;107,791;107,486;0,704;2,389
"14-03-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,402;99,869;99,636;0,876;2,918
"14-03-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,369;110,791;110,58;0,802;3,336
"14-03-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,68;96,4;96,04;1,03;3,953
"14-03-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";115,901;116,58;116,24;0,982;4,107
"14-03-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,51;95,94;95,725;1,243;5,54
"14-03-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,028;127,724;126,876;1,174;5,328
"14-03-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,6;106,339;105,969;1,551;6,934
"14-03-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,378;95,;94,689;1,693;7,939
"14-03-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,4;88,31;87,855;1,734;8,809
"14-03-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,409;106,102;105,756;1,887;9,35
"14-03-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,298;107,574;106,936;2,059;10,09
"14-03-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,85;87,62;87,235;2,154;11,488
"14-03-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,65;95,6;95,125;2,378;13,731
"14-03-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";125,11;126,912;126,011;2,45;14,678
"14-03-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,005;147,494;146,25;2,88;26,631
"14-03-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,8;101,499;101,149;0,108;2,715
"14-03-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,2;107,4;106,3;-0,134;4,931
"14-03-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";102,4;104,28;103,34;0,349;9,36
