RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-10-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,85;99,425;1,502;0,392
"04-10-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,76;99,44;99,1;1,82;0,528
"04-10-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";102,16;103,19;102,675;1,784;0,933
"04-10-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,3;97,5;96,9;2,009;2,037
"04-10-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";108,52;109,93;109,225;2,065;2,484
"04-10-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,94;94,18;93,56;2,114;3,192
"04-10-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,68;97,81;97,245;2,108;3,284
"04-10-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";100,34;101,82;101,08;2,113;3,812
"04-10-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,35;95,9;95,125;2,095;4,62
"04-10-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,;91,81;90,905;2,065;5,306
"04-10-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";101,5;103,35;102,425;2,119;6,43
"04-10-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";103,1;105,17;104,135;2,168;7,154
"04-10-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";83,7;85,34;84,52;2,141;8,122
"04-10-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,04;91,2;90,62;2,156;8,28
"04-10-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";91,16;93,06;92,11;2,133;8,939
"04-10-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";95,6;97,15;96,375;2,131;9,89
"04-10-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,57;99,63;98,6;2,134;10,761
"04-10-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,76;127,5;125,63;2,195;12,113
"04-10-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";95,82;99,38;97,6;2,131;14,001
"04-10-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";86,9;90,94;88,92;2,238;16,515
"04-10-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";146,;150,99;148,495;2,724;24,408
"04-10-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,49;101,245;0,386;1,526
"04-10-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,;100,5;100,25;0,348;6,045
"04-10-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,25;100,97;100,61;0,368;9,847
