RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-12-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,209;101,234;101,221;0,008;0,32
"11-12-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,384;102,425;102,404;0,018;0,712
"11-12-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";107,67;107,73;107,7;0,035;1,053
"11-12-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,608;100,667;100,638;0,106;1,61
"11-12-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,92;108,992;108,956;0,134;2,211
"11-12-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,172;102,278;102,225;0,163;3,199
"11-12-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,195;116,357;116,276;0,155;3,437
"11-12-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,655;120,821;120,738;0,179;3,916
"11-12-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,12;106,36;106,24;0,211;4,727
"11-12-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,9;120,19;120,045;0,231;5,277
"11-12-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";123,7;123,98;123,84;0,298;6,144
"11-12-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";132,12;132,43;132,275;0,448;6,775
"11-12-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,911;146,611;146,261;0,637;7,792
"11-12-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";115,98;116,39;116,185;0,821;9,696
"11-12-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,24;115,78;115,51;1,26;11,984
"11-12-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";139,61;140,2;139,905;1,949;16,863
"11-12-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";153,4;155,;154,2;2,702;28,524
"11-12-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,43;100,51;100,47;0,157;1,862
"11-12-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";102,9;103,05;102,975;0,122;2,561
"11-12-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,3;99,55;99,425;0,206;5,968
"11-12-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,2;107,7;107,45;0,293;7,944
"11-12-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,41;99,75;99,58;0,344;12,68
