RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-05-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";100,98;101,105;101,043;0,412;0,258
"16-05-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";104,021;104,349;104,185;0,321;0,898
"16-05-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,281;99,539;99,41;0,51;1,17
"16-05-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,129;101,49;101,309;0,588;1,433
"16-05-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,85;99,202;99,026;0,566;1,74
"16-05-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";106,6;107,149;106,874;0,745;2,217
"16-05-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,35;99,562;99,456;0,95;2,745
"16-05-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";109,7;110,071;109,886;0,855;3,163
"16-05-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,438;96,344;95,891;1,119;3,781
"16-05-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";115,11;115,5;115,305;1,054;3,935
"16-05-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,412;95,989;95,701;1,274;5,367
"16-05-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";125,;125,944;125,472;1,277;5,155
"16-05-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,3;105,9;105,6;1,585;6,761
"16-05-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,26;95,032;94,646;1,713;7,767
"16-05-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,711;88,54;88,126;1,727;8,637
"16-05-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,742;106,4;106,071;1,845;9,177
"16-05-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,9;107,45;107,175;2,026;9,918
"16-05-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,378;88,494;87,936;2,099;11,414
"16-05-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,2;96,2;95,7;2,335;13,558
"16-05-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";124,549;125,524;125,037;2,496;14,506
"16-05-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";142,625;146,285;144,455;2,935;26,458
"16-05-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,65;101,04;100,845;0,198;2,54
"16-05-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";105,1;106,5;105,8;0,57;4,763
"16-05-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";101,5;102,9;102,2;0,464;9,185
