RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-11-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,933;102,154;102,043;-1,027;0,4
"14-11-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,833;101,052;100,942;-0,952;0,986
"14-11-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,901;101,262;101,082;-0,905;1,189
"14-11-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,205;102,44;102,322;-0,876;1,322
"14-11-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,329;109,754;109,541;-0,775;1,71
"14-11-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,425;113,905;113,665;-0,625;2,267
"14-11-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,059;101,331;101,195;-0,444;2,671
"14-11-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,492;105,758;105,625;-0,39;2,905
"14-11-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";114,949;115,411;115,18;-0,202;3,622
"14-11-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,5;119,639;119,57;-0,151;4,54
"14-11-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,211;127,559;127,385;-0,003;5,265
"14-11-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,962;101,378;101,17;0,279;6,841
"14-11-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,59;141,12;140,855;0,22;6,414
"14-11-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,1;116,531;116,316;0,507;8,113
"14-11-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,3;104,438;103,869;0,585;9,188
"14-11-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,039;119,972;119,505;0,762;10,485
"14-11-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,6;101,249;100,924;0,877;12,711
"14-11-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";153,2;156,;154,6;1,139;15,305
"14-11-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";180,135;186,767;183,451;1,903;27,058
"14-11-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,3;101,55;101,425;-0,866;0,686
"14-11-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,75;102,15;101,95;-0,416;4,056
"14-11-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,5;109,2;108,85;-0,266;6,203
"14-11-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,05;103,6;103,325;-0,042;10,842
