RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-10-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,7;94,15;93,925;6,983;0,994
"25-10-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,9;99,75;99,325;6,135;1,523
"25-10-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,8;89,;88,4;5,973;2,134
"25-10-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,8;90,2;89,5;6,291;2,263
"25-10-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,3;90,8;90,05;6,269;2,82
"25-10-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";98,7;100,1;99,4;6,198;3,04
"25-10-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,4;84,6;83,5;6,171;3,602
"25-10-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";77,013;79,1;78,056;6,239;4,261
"25-10-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";81,812;83,7;82,756;6,104;5,495
"25-10-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";95,9;97,8;96,85;6,114;5,476
"25-10-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";80,6;82,8;81,7;6,148;6,245
"25-10-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";65,3;67,3;66,3;6,033;7,069
"25-10-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";68,6;71,1;69,85;6,043;7,292
"25-10-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";92,7;94,9;93,8;5,999;6,915
"25-10-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";68,2;70,2;69,2;5,982;7,975
"25-10-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";69,1;71,3;70,2;5,883;8,972
"25-10-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";68,1;70,6;69,35;5,872;10,044
"25-10-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";78,2;81,2;79,7;5,814;10,69
"25-10-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";84,259;86,4;85,329;5,746;11,368
"25-10-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";62,232;64,5;63,366;5,684;13,146
"25-10-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";53,052;55,;54,026;5,732;15,65
"25-10-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";84,5;94,5;89,5;5,552;23,791
"25-10-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;100,;99,8;6,444;0,48
"25-10-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,4;100,95;100,675;6,958;1,895
"25-10-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";98,6;99,8;99,2;6,293;4,43
"25-10-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";98,3;99,7;99,;5,796;7,427
