RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-01-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,537;100,732;100,635;-0,654;0,543
"07-01-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";105,5;105,721;105,611;-0,464;1,21
"07-01-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,46;100,606;100,533;-0,29;1,841
"07-01-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,4;102,589;102,495;-0,288;2,153
"07-01-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";112,464;112,869;112,666;-0,245;2,477
"07-01-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,78;117,274;117,027;-0,215;2,995
"07-01-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,95;106,248;106,099;-0,101;3,709
"07-01-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,601;117,93;117,766;-0,05;4,348
"07-01-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,7;122,173;121,936;0,012;5,24
"07-01-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,619;131,093;130,856;0,062;5,918
"07-01-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,212;101,93;101,571;0,246;7,657
"07-01-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,159;145,;144,579;0,3;6,
"07-01-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,05;117,8;117,425;0,548;8,799
"07-01-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,679;104,;103,84;0,619;9,948
"07-01-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,93;120,9;120,415;0,794;11,127
"07-01-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,929;99,9;99,415;0,994;13,447
"07-01-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";148,6;151,179;149,889;1,424;16,151
"07-01-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";171,071;180,;175,536;2,115;27,905
"07-01-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,4;100,68;100,54;-0,31;0,796
"07-01-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,22;102,35;102,285;-0,256;1,514
"07-01-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,4;100,7;100,55;-0,052;4,907
"07-01-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,5;109,4;108,95;-0,108;6,976
"07-01-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,8;103,5;103,15;0,004;11,671
