RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,05;94,4;94,225;6,886;0,955
"08-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,2;99,95;99,575;5,969;1,484
"08-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;89,1;88,6;5,97;2,096
"08-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,3;90,75;90,025;6,101;2,225
"08-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,;91,4;90,7;6,046;2,782
"08-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";99,35;100,5;99,925;6,019;3,002
"08-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,1;84,8;83,95;6,065;3,563
"08-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";78,;79,9;78,95;6,008;4,223
"08-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";83,;84,8;83,9;5,857;5,456
"08-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";97,3;99,6;98,45;5,792;5,444
"08-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";82,4;84,7;83,55;5,78;6,206
"08-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";66,5;68,8;67,65;5,764;7,031
"08-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";70,2;72,6;71,4;5,747;7,254
"08-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";94,3;96,9;95,6;5,703;6,877
"08-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";69,5;72,;70,75;5,707;7,937
"08-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";70,5;73,1;71,8;5,627;8,934
"08-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";69,6;72,3;70,95;5,634;10,006
"08-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";80,2;82,8;81,5;5,585;10,652
"08-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";85,585;88,3;86,942;5,565;11,33
"08-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";63,232;66,;64,616;5,527;13,108
"08-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";53,933;56,6;55,267;5,576;15,611
"08-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";87,;92,5;89,75;5,522;23,753
"08-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,63;100,;99,815;6,414;0,442
"08-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,46;101,;100,73;6,918;1,856
"08-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";98,6;99,6;99,1;6,316;4,391
"08-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";98,5;99,601;99,05;7,524;7,268
