RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-01-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,89;99,44;99,165;3,992;0,222
"26-01-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,96;100,77;100,365;4,03;0,622
"26-01-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,64;94,69;94,165;3,989;1,734
"26-01-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";103,38;104,77;104,075;3,826;2,172
"26-01-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,538;90,98;90,259;3,636;2,88
"26-01-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,5;93,98;93,24;3,636;2,972
"26-01-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,575;96,88;96,227;3,522;3,5
"26-01-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,3;90,75;90,025;3,479;4,308
"26-01-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,99;86,58;85,785;3,367;4,994
"26-01-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,39;95,95;95,17;3,329;6,118
"26-01-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,5;97,04;96,27;3,32;6,841
"26-01-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,14;79,06;78,1;3,263;7,814
"26-01-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";82,65;84,5;83,575;3,241;7,968
"26-01-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,45;84,65;84,05;3,249;8,627
"26-01-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";86,35;88,3;87,325;3,202;9,578
"26-01-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";87,11;89,75;88,43;3,201;10,625
"26-01-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";110,16;112,7;111,43;3,22;12,113
"26-01-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";83,8;86,08;84,94;3,198;13,689
"26-01-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";74,2;76,94;75,57;3,306;16,203
"26-01-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";121,;128,5;124,75;3,611;24,536
"26-01-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,;100,6;100,3;0,948;1,209
"26-01-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,4;100,85;100,625;3,17;5,351
"26-01-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;101,9;101,65;2,22;8,823
