RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-04-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,158;100,252;100,205;-0,17;0,303
"06-04-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,075;104,23;104,153;-0,113;0,97
"06-04-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,087;100,24;100,163;-0,103;1,594
"06-04-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,14;100,3;100,22;-0,122;1,797
"06-04-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,786;101,925;101,856;-0,105;1,929
"06-04-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,928;111,2;111,064;-0,08;2,237
"06-04-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";115,01;115,405;115,208;-0,05;2,755
"06-04-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,083;100,377;100,23;-0,07;3,28
"06-04-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,348;105,712;105,53;-0,052;3,469
"06-04-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,438;117,022;116,73;-0,026;4,108
"06-04-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,75;121,251;121,001;0,012;4,
"06-04-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,452;130,1;129,776;0,058;5,678
"06-04-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,641;102,3;101,971;0,186;7,417
"06-04-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,962;144,62;144,291;0,202;6,76
"06-04-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,339;118,85;118,594;0,39;8,558
"06-04-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,592;105,8;105,696;0,429;9,707
"06-04-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,832;122,829;122,331;0,62;10,887
"06-04-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,5;102,614;102,057;0,796;13,207
"06-04-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,3;157,719;157,01;1,099;15,911
"06-04-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,899;193,;188,95;1,798;27,664
"06-04-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,2;100,34;100,27;-0,124;0,552
"06-04-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,65;101,99;101,82;-0,188;1,285
"06-04-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,6;100,475;-0,042;4,663
"06-04-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,62;108,06;107,84;0,002;6,732
"06-04-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,45;102,95;102,7;0,037;11,426
