RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-05-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,025;101,11;101,067;-0,122;0,307
"07-05-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";104,853;105,155;105,004;-0,132;0,709
"07-05-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,628;100,761;100,695;-0,072;1,205
"07-05-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,499;107,873;107,686;-0,015;1,876
"07-05-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,17;102,396;102,283;0,048;2,819
"07-05-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";114,66;114,846;114,753;0,076;3,032
"07-05-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";118,978;119,171;119,075;0,113;3,661
"07-05-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,9;106,041;105,971;0,156;4,322
"07-05-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,582;119,008;118,795;0,203;4,872
"07-05-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,95;122,3;122,125;0,338;5,739
"07-05-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,681;131,269;130,975;0,404;6,37
"07-05-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,6;145,969;145,784;0,504;7,387
"07-05-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,54;117,061;116,8;0,71;9,291
"07-05-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";117,628;118,153;117,891;1,05;11,578
"07-05-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,838;148,008;147,423;1,586;16,458
"07-05-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";172,784;176,511;174,647;2,153;28,119
"07-05-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,45;100,549;100,5;0,038;1,463
"07-05-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,5;102,7;102,6;0,066;2,169
"07-05-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";100,001;100,38;100,191;0,076;5,557
"07-05-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,67;108,27;107,97;0,11;7,653
"07-05-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";100,;100,5;100,25;0,29;12,269
