RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-06-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,488;100,344;-0,845;0,411
"12-06-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,632;100,441;-0,721;0,614
"12-06-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,825;101,297;101,061;-0,546;0,756
"12-06-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,776;106,131;105,953;-0,43;1,135
"12-06-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,573;109,981;109,777;-0,332;1,777
"12-06-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,312;100,843;100,578;-0,275;2,096
"12-06-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,221;104,67;104,446;-0,36;2,33
"12-06-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,254;100,601;100,428;-0,16;2,666
"12-06-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";112,849;113,371;113,11;-0,268;3,047
"12-06-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";117,039;117,911;117,475;-0,2;3,966
"12-06-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;100,6;99,8;0,044;4,707
"12-06-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,358;125,95;125,654;-0,166;4,69
"12-06-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,8;102,3;102,05;0,126;6,266
"12-06-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,42;139,938;139,179;0,05;6,08
"12-06-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";115,4;116,;115,7;0,459;7,539
"12-06-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,411;104,1;103,755;0,572;8,613
"12-06-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,089;96,132;95,611;0,722;9,54
"12-06-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";117,111;118,3;117,706;0,837;9,91
"12-06-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,139;100,3;99,719;0,973;12,241
"12-06-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,172;148,;147,086;1,416;15,084
"12-06-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";164,;169,;166,5;2,305;26,935
"12-06-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,13;100,43;100,28;-1,403;0,112
"12-06-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,332;101,932;101,632;-0,393;3,489
"12-06-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,4;108,1;107,75;-0,216;5,694
"12-06-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,31;104,12;103,715;-0,084;10,295
