RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-06-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,25;99,8;99,525;6,512;0,244
"15-06-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,;92,7;92,35;6,524;1,35
"15-06-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,5;99,5;99,;6,259;1,884
"15-06-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";85,58;86,9;86,24;6,133;2,496
"15-06-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";87,65;88,8;88,225;6,178;2,624
"15-06-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";88,85;90,8;89,825;5,93;3,117
"15-06-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";99,7;101,1;100,4;5,877;3,402
"15-06-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,1;83,8;82,95;5,882;3,925
"15-06-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";77,5;78,85;78,175;5,727;4,623
"15-06-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";83,;84,8;83,9;5,655;5,735
"15-06-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";82,6;84,6;83,6;5,615;6,458
"15-06-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";66,;67,9;66,95;5,596;7,431
"15-06-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";70,27;72,2;71,235;5,541;7,654
"15-06-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";69,7;71,7;70,7;5,517;8,337
"15-06-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";70,7;72,;71,35;5,558;9,195
"15-06-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";69,6;71,;70,3;5,614;10,242
"15-06-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";80,5;81,5;81,;5,596;11,051
"15-06-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";85,7;87,8;86,75;5,554;11,73
"15-06-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";63,;65,1;64,05;5,518;13,306
"15-06-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";53,645;56,;54,823;5,554;16,011
"15-06-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";88,;92,87;90,435;5,467;24,153
"15-06-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,75;100,32;100,035;6,206;0,846
"15-06-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,299;2,228
"15-06-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,95;100,401;100,175;6,066;4,797
"15-06-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,2;100,99;100,595;5,569;7,793
