RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-05-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,45;97,95;97,7;6,212;0,408
"25-05-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,75;100,32;100,035;5,66;0,988
"25-05-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,5;92,3;91,9;5,64;1,553
"25-05-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,;93,55;93,275;5,46;1,701
"25-05-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,25;93,75;93,5;5,473;2,235
"25-05-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,;102,65;102,325;5,062;2,593
"25-05-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,9;88,75;88,325;5,205;3,016
"25-05-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,7;84,4;84,05;5,082;3,686
"25-05-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,65;89,6;89,125;4,902;4,909
"25-05-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,;103,9;103,45;4,761;4,913
"25-05-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,6;89,6;89,1;4,84;5,659
"25-05-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,4;74,4;73,9;4,82;6,487
"25-05-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,05;78,2;77,625;4,808;6,767
"25-05-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,1;102,1;101,6;4,731;6,329
"25-05-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,75;77,8;77,275;4,759;7,474
"25-05-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,4;79,3;78,85;4,664;8,386
"25-05-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,75;78,9;78,325;4,684;9,459
"25-05-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";101,7;102,6;102,15;4,643;9,108
"25-05-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,15;90,35;89,75;4,633;10,104
"25-05-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,9;96,3;95,6;4,643;11,084
"25-05-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,2;73,4;72,8;4,606;12,56
"25-05-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,65;64,;63,325;4,69;15,248
"25-05-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;103,;101,;4,79;23,642
"25-05-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,882;1,356
"25-05-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,25;100,1;7,072;3,995
"25-05-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,9;101,26;101,08;7,024;6,901
