RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-08-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,25;100,72;100,485;-0,196;0,511
"18-08-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,05;104,33;104,19;0,067;1,072
"18-08-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,73;100,26;99,995;0,004;1,52
"18-08-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,85;100,25;100,05;0,07;1,655
"18-08-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,35;109,95;109,65;0,017;1,937
"18-08-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,1;100,4;100,25;0,37;3,151
"18-08-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,8;120,79;120,295;0,273;3,479
"18-08-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,6;103,25;102,925;0,588;4,364
"18-08-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,5;109,15;108,825;0,628;4,756
"18-08-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,2;102,2;101,7;0,702;5,702
"18-08-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,62;96,7;96,16;0,862;6,417
"18-08-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,81;113,;112,405;0,89;7,268
"18-08-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";114,944;116,8;115,872;0,892;8,118
"18-08-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,45;100,7;100,075;0,942;9,332
"18-08-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,51;102,8;102,155;0,984;9,965
"18-08-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";110,8;112,6;111,7;1,043;11,703
"18-08-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,01;145,6;144,805;1,164;12,918
"18-08-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,5;100,9;100,2;1,488;17,443
"18-08-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,;174,5;171,25;2,083;25,093
"18-08-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,88;99,97;99,925;0,302;0,308
"18-08-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,9;102,705;0,538;2,622
"18-08-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,5;99,98;99,74;0,306;7,179
