RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-01-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,;95,65;95,325;6,726;0,783
"10-01-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,55;100,125;5,576;1,312
"10-01-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,3;90,65;5,262;1,923
"10-01-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,8;92,501;92,15;5,316;2,052
"10-01-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,75;94,1;93,425;5,082;2,61
"10-01-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,9;103,55;103,225;4,859;2,829
"10-01-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,65;88,6;88,125;4,815;3,391
"10-01-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,2;84,134;83,667;4,749;4,051
"10-01-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,25;90,5;89,875;4,582;5,284
"10-01-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,;105,2;104,6;4,578;5,288
"10-01-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,3;90,7;90,;4,553;6,034
"10-01-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,4;74,7;74,05;4,524;6,862
"10-01-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,3;78,8;78,05;4,534;7,082
"10-01-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,6;104,;103,3;4,479;6,704
"10-01-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,4;78,6;78,;4,476;7,765
"10-01-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,2;80,26;79,73;4,421;8,761
"10-01-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,9;80,4;79,65;4,418;9,834
"10-01-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,6;92,;91,3;4,425;10,479
"10-01-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,9;98,4;97,65;4,43;11,459
"10-01-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,5;74,3;73,4;4,477;12,935
"10-01-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,8;65,2;64,5;4,499;15,439
"10-01-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,;106,;104,;4,618;24,017
"10-01-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;99,99;99,845;6,372;0,268
"10-01-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,22;101,045;6,683;1,681
"10-01-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,8;99,5;7,326;4,253
"10-01-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;100,32;99,76;7,412;7,093
